id,title,price,Your Price (Ex. VAT),Short description,Description,Product Group,In stock,image_link
12428,Ongaro Deluxe All Stainless Steel Dual Trumpet 24V,260.43,182.3,Ongaro Deluxe All Stainless Steel Dual Trumpet 24V,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals. 
 Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 304 Stainless Steel inside and out including the sealed sound unit. Dimensions: 18 1/2"" L x 8"" W x 5"" H dB rating: 122 at 1 metre.",Ongaro,Y,no_selection
1731-1,"Turbo Bilge Blower 3"" (12v)",18.06,12.64,"The most advanced marine ventilation system available today. The Turbo uses a revolutionary in-line design to provide quick, efficient ventilation of bilge gases.
1-Year Warranty","#html-body [data-pb-style=L37LWA3]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}&lt;p&gt;&lt;strong&gt;Dimensions&lt;/strong&gt;&lt;/p&gt;
&lt;table&gt;
&lt;tbody&gt;
&lt;tr&gt;
&lt;td width=""120""&gt;
&lt;p&gt;&lt;strong&gt;Model No.&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;&lt;strong&gt;A&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;&lt;strong&gt;B&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;&lt;strong&gt;C&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;&lt;strong&gt;D&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;/tr&gt;
&lt;tr&gt;
&lt;td width=""120""&gt;
&lt;p&gt;Turbo 3000&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;3-5/8”&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;4-1/2”&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;5-1/16”&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""120""&gt;
&lt;p&gt;3”&lt;/p&gt;
&lt;/td&gt;
&lt;/tr&gt;
&lt;/tbody&gt;
&lt;/table&gt;
&lt;p&gt;&nbsp;&lt;/p&gt;
&lt;p&gt;&lt;strong&gt;Technical Specs&lt;/strong&gt;&lt;/p&gt;
&lt;table&gt;
&lt;tbody&gt;
&lt;tr&gt;
&lt;td width=""150""&gt;
&lt;p&gt;&lt;strong&gt;Hose Size I.D (Inlet/Outlet)&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;&lt;strong&gt;Capacity Open Flow&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;&lt;strong&gt;Amp Draw at 12v DC&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;&lt;strong&gt;Rec. Fuse Size&lt;/strong&gt;&lt;/p&gt;
&lt;/td&gt;
&lt;/tr&gt;
&lt;tr&gt;
&lt;td width=""150""&gt;
&lt;p&gt;3”&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;45 cu ft/min&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;2.7&lt;/p&gt;
&lt;/td&gt;
&lt;td width=""150""&gt;
&lt;p&gt;4 amps&lt;/p&gt;
&lt;/td&gt;
&lt;/tr&gt;
&lt;/tbody&gt;
&lt;/table&gt;",Attwood,Y,https://www.marathonleisure.co.uk/media/catalog/product/8/c/8c8g89iw_1.png
1733-1,"Water-resistant Bilge Blower 3"" (12v)",23.28,16.3,"Water-resistant Bilge Blower 3"" (12v)","Patented in-line design Provides ventilation for engine compartments, galleys, bilges, and heads. Mounting feet allow vertical or horizontal installation in confined spaces. Install with #10 fasteners. CE certified. 16-gauge, tinned and caulked copper wire leads. New improved design includes: Nickel-plated motor can for corrosion resistance Stiffening ribs to reduce housing distortion Motor cap to seal wires and motor for water resistance Voltage: 12volt CFM Open Flow: 145 CFM in system: 100 Amp Draw: 3.1 amps Recommended Fuse Size: 4 amp 3 Year Warranty Click Here To View Technical Specification Click Here To View Installation Instructions Click Here To View Certifications",Attwood,Y,https://www.marathonleisure.co.uk/media/catalog/product/a/e/ae6dv8wa.jpeg
3041BA2A00000,1410G Cruise 41L Build in Box Fan,1058.81,767.64,1410G Cruise 41L Build in Box Fan,"&lt;p&gt;The BI 41 is a refrigerator or freezer box with stainless steel inner lining, plastic bottom section and a wire basket. It offers a range of +10 °C to -10 °C. The fan-cooled compressor is mounted&nbsp;on the side, or easily re-positioned up to 1.5 meter away. Other&nbsp;compressor options as SP or Magnum are also available. &lt;br&gt; Advantages: &lt;/p&gt;
&lt;ul&gt;
&lt;li&gt;Volume: 41&nbsp;liters&lt;/li&gt; &lt;li&gt;Easy access to food and drinks from the top&lt;/li&gt; &lt;li&gt;Better installation options&lt;/li&gt; &lt;li&gt;Extremely space saving&lt;/li&gt; &lt;li&gt;Customizing options for the lid allow for perfectly adapted design&lt;/li&gt; &lt;li&gt;Refrigerator or freezer box&nbsp;&lt;/li&gt; &lt;li&gt;Stainless steel inner lining, plastic bottom section and wire basket&lt;/li&gt; &lt;li&gt;Fan-cooled compressor is mounted on the side, or easily repositioned up to 1.5 meter away&lt;/li&gt; &lt;li&gt;Other compressor options as SP or Magnum are also available&lt;/li&gt; &lt;/ul&gt;
&lt;br&gt; Technical details. &lt;br&gt; Built-In Box BI 41 DUAL &lt;br&gt;&lt;br&gt; Type &lt;br&gt; BI 41 DUAL &lt;br&gt; Operation &lt;br&gt; Fridge/Freezer &lt;br&gt; Volume (l) &lt;br&gt; 41 &lt;br&gt; Dimensions H x W x D (mm) * Compressor dimensions &lt;br&gt; 450 + 165* x 496 x 340 &lt;br&gt; Power consumption (W/24h) &lt;br&gt; 270 &lt;br&gt; Weight (kg) &lt;br&gt; 19 &lt;br&gt; Operation temperature (°C) &lt;br&gt; +10 to -10 &lt;br&gt;&lt;br&gt;&lt;br&gt;&lt;a href=""http://www.indelwebastomarine.com/fileadmin/webasto_files/documents/IndelWebastoMarine/Datasheets/iwm-ds-built-in-refrigerators-eng.pdf"" target=""_blank"" rel=""noopener noreferrer""&gt;Data sheet&lt;/a&gt;",Isotherm Main Cruise/GE(27.5%),N,https://www.marathonleisure.co.uk/media/catalog/product/4/1/41l_cooling_box.png
30991,Heavy Duty Two Speed Motor 2 1/2,146.99,102.89,Heavy Duty Two Speed Motor 2 1/2,"Black powder coated housing cover. 304 Stainless Steel mounting plate shaft and mounting hardware. 3316 Stainless Steel Shaft. Adjustable Sweep 45, 60, 80 &amp; 110 degrees. Will Power up to a 24"" arm and 22"" blade. Guaranteed for 3 years",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/0/30991.png
31.99.10B,Hypalon Inflatable Boat Repair Kit -Black,29.42,22.07,Hypalon Inflatable Boat Repair Kit -Black,"Hypalon Emergency Boat Repair Kits  
Repair kit for emergancy repairs. Supplied in hard waterproof container with tamper proof lid. Ideal to keep on board. Contains 70ml tube of Hypalon adhesive, 35 x 15cm of Hypalon material, abrasive paper and instructions. 
 Black, Grey, Light Grey, Orange, Red, White, Yellow   PLEASE NOTE:- For a permanent repair 2 part adhesive must be used.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/1/31.99.10b.png
31.99.10G,Hypalon Inflatable Boat Repair Kit -Grey,29.42,22.07,Hypalon Inflatable Boat Repair Kit -Grey,"Hypalon Emergency Boat Repair Kits  
Repair kit for emergancy repairs. Supplied in hard waterproof container with tamper proof lid. Ideal to keep on board. Contains 70ml tube of Hypalon adhesive, 35 x 15cm of Hypalon material, abrasive paper and instructions. 
 Black, Grey, Light Grey, Orange, Red, White, Yellow   PLEASE NOTE:- For a permanent repair 2 part adhesive must be used.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/1/31.99.10b.png
31.99.10W,Hypalon Inflatable Boat Repair Kit -White,29.42,22.07,Hypalon Inflatable Boat Repair Kit -White,"Hypalon Emergency Boat Repair Kits  
Repair kit for emergancy repairs. Supplied in hard waterproof container with tamper proof lid. Ideal to keep on board. Contains 70ml tube of Hypalon adhesive, 35 x 15cm of Hypalon material, abrasive paper and instructions. 
 Black, Grey, Light Grey, Orange, Red, White, Yellow   PLEASE NOTE:- For a permanent repair 2 part adhesive must be used.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/1/31.99.10b.png
31.99.20B,PVC Inflatable Boat Repair Kit - Black,27.56,20.67,"Contains a 70ml tube of PVC adhesive, 35 x 15cm of PVC material and instructions.","#html-body [data-pb-style=M4W1D4X]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}PVC Emergency Boat Repair Kits

Repair kit for emergency repairs.
Supplied in a hard waterproof container with a tamper-proof lid.
Ideal to keep on board.
Contains a 70ml tube of PVC adhesive,
35 x 15cm of PVC material
Full repair instructions.

PLEASE NOTE:- When convenient following an emergency repair, a Permanent Repair, can be made using Polymarine 2 part Adhesive.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/r/e/repair-kit-pvc-pack.jpg
31.99.20G,PVC Inflatable Boat Repair Kit - Grey,27.56,20.67,"Contains a 70ml tube of PVC adhesive, 35 x 15cm of PVC material and instructions.","#html-body [data-pb-style=LVUXQI0]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}PVC Emergency Boat Repair Kits

Repair kit for emergency repairs.
Supplied in a hard waterproof container with a tamper-proof lid.
Ideal to keep on board.
Contains a 70ml tube of PVC adhesive,
35 x 15cm of PVC material
Full repair instructions.

PLEASE NOTE:- When convenient following an emergency repair, a Permanent Repair, can be made using Polymarine 2 part Adhesive.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/r/e/repair-kit-pvc-pack_1.jpg
31.99.20O,PVC Inflatable Boat Repair Kit - Orange,27.56,20.67,"Contains a 70ml tube of PVC adhesive, 35 x 15cm of PVC material and instructions.","#html-body [data-pb-style=NPKJN6N]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}PVC Emergency Boat Repair Kits

Repair kit for emergency repairs.
Supplied in a hard waterproof container with a tamper-proof lid.
Ideal to keep on board.
Contains a 70ml tube of PVC adhesive,
35 x 15cm of PVC material
Full repair instructions.

PLEASE NOTE:- When convenient following an emergency repair, a Permanent Repair, can be made using Polymarine 2 part Adhesive.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/r/e/repair-kit-pvc-pack_2.jpg
31.99.20W,PVC Inflatable Boat Repair Kit - White,27.56,20.67,"Contains a 70ml tube of PVC adhesive, 35 x 15cm of PVC material and instructions.","#html-body [data-pb-style=QHOX47G]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}PVC Emergency Boat Repair Kits

Repair kit for emergency repairs.
Supplied in a hard waterproof container with a tamper-proof lid.
Ideal to keep on board.
Contains a 70ml tube of PVC adhesive,
35 x 15cm of PVC material
Full repair instructions.

PLEASE NOTE:- When convenient following an emergency repair, a Permanent Repair, can be made using Polymarine 2 part Adhesive.",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/r/e/repair-kit-pvc-pack_3.jpg
31001,"Standard Motor 2"" Shaft 12Volt - Motor Only",100.76,70.53,"Standard Motor 2"" Shaft 12Volt - Motor Only","Image features complete kit, this part number is for the MOTOR ONLY. For complete kit, see part number 31011 Black powder coated aluminium cover. 304 Stainless Steel Mounting Plate, shaft and hardware. 90 or 110 degree adjustable sweep. Will power up to a 14"" arm and blade. Guaranteed for 3 years.",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/s/t/standard-motor-non-waterproof-black-adj-sweep-angle-80-or-110-degree-12-volt.jpg
31011,"Standard Wiper Motor Kit, 80 or 110 Degree, 12 Volt Motor w/Arm & Blade",117.55,82.29,"Standard Wiper Motor Kit, 80 or 110 Degree, 12 Volt Motor w/Arm &amp; Blade","Kit includes one (1) each of the following:  Standard 12 Volt Motor, 11"" wiper blade and 11""-14"" adjustable wiper arm.  Black powder coated aluminum cover 304 SS mounting plate, shaft and mounting hardware  80 or 110 degree adjustable sweep angle - will power up to 14"" arm and 14"" blade combination  Three year limited warranty",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/1/31011.png
31991,"Heavy Duty Two Speed Motor 1 1/2""",144.65,101.26,"Heavy Duty Two Speed Motor 1 1/2""","Black powder coated housing cover. 304 Stainless Steel mounting plate shaft and mounting hardware. 3316 Stainless Steel Shaft. Adjustable Sweep 45, 60, 80 &amp; 110 degrees. Will Power up to a 24"" arm and 22"" blade. Guaranteed for 3 years",Ongaro,Y,no_selection
32991,"Heavy Duty Two Speed Motor 3 1/2""",156.13,109.29,"Heavy Duty Two Speed Motor 3 1/2""","Black powder coated housing cover. 304 Stainless Steel mounting plate shaft and mounting hardware. 3316 Stainless Steel Shaft. Adjustable Sweep 45, 60, 80 &amp; 110 degrees. Will Power up to a 24"" arm and 22"" blade. Guaranteed for 3 years",Ongaro,N,no_selection
35.44.10,Hypalon (2990) 1 Part Adhesive - 70ml Tube,8.72,6.54,Inflatable Boat Adhesive,"#html-body [data-pb-style=EAV0V14]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}
Solvent-based polychloroprene rubber glue gives high-strength bonds, particularly suitable for emergency repair of inflatable boats, RIBs and Dinghies.
Will bond natural rubber, polychloroprene, butyl, nitrile, hypalon and polyurethane rubber materials, and leather.

Please note – not for use on plasticised PVC – use Polymarine 3026 PVC Adhesive

Excellent resistance to heat, salt water and humidity
Easy to use as a single-part glue for quick and temporary repairs
Use Polymarine 2903 PVC/HYPALON solvent – as a Primer and cleaner.

Polymarine 2-part adhesives are recommended for larger and permanent repairs",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/7/0/70ml-carton-polymarine-hypalon-adhesive.jpg
35.44.15,Hypalon (2990) 2 Part Adhesive - 250ml Tin & 10ml cure,19.74,14.81,Supplied with a 10ml bottle of A3695B. Solvent-based polychloroprene rubber adhesive giving high strength bonds when used in conjunction with A3695B curing agent; particularly suitable for manufacture and repair of inflatable boats.,"#html-body [data-pb-style=C005YB9]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}Hypalon Inflatable Boat Adhesive. Supplied with a 10ml bottle of A3695B Curative
&nbsp;

Solvent-based polychloroprene rubber adhesive gives high-strength bonds when used in conjunction with an A3695B curing agent; it particularly suitable for the manufacture and repair of inflatable boats
Will bond natural rubber, polychloroprene, butyl, nitrile, hypalon and polyurethane rubber materials and leather.

Please note – not for use on plasticised PVC – use Polymarine 3026 PVC Adhesive
&nbsp;

Excellent resistance to heat, salt water and humidity
Easy to mix two-part system supplied in sets with the requisite amount of curing agent; can be used as a single part for quick temporary repairs
Easy to apply by brush or roller…
Contact bonds in 10-15 minutes, full cure 48 hours
Shelf life – 24 months unopened tin, the mixed adhesive has a pot life of 3-4 hours
Coverage – using 2 coats 1-litre bonds 1 square metre
Use Polymarine 2903 PVC/HYPALON solvent – as a Primer and cleaner.
As used by MOD, liferaft service stations and major manufacturers.
",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/8/0/800x800-2022-250ml-polymarine-hypalon-adhesive.jpg
35.44.16,Hypalon (2990) 2 Part Adhesive - 1L tin & 40ml cure,43.98,32.99,,"#html-body [data-pb-style=Q0WBNY3]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}Hypalon Inflatable Boat Adhesive. Supplied with a 40ml bottle of A3695B Curative

Solvent-based polychloroprene rubber adhesive gives high-strength bonds when used in conjunction with an A3695B curing agent; it particularly suitable for the manufacture and repair of inflatable boats
Will bond natural rubber, polychloroprene, butyl, nitrile, hypalon and polyurethane rubber materials and leather.

Please note – not for use on plasticised PVC – use Polymarine 3026 PVC Adhesive
&nbsp;

Excellent resistance to heat, salt water and humidity
Easy to mix two-part system supplied in sets with the requisite amount of curing agent; can be used as a single part for quick temporary repairs
Easy to apply by brush or roller
Contact bonds in 10-15 minutes, full cure 48 hours
Shelf life – 24 months unopened tin, the mixed adhesive has a pot life of 3-4 hours
Coverage – using 2 coats 1-litre bonds 1 square metre
Use Polymarine 2903 PVC/HYPALON solvent – as a Primer and cleaner.
As used by MOD, liferaft service stations and major manufacturers.
",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/2/9/2990-hypalon-glue.jpg
35.44.34,PVC (3026) 1 Part Adhesive - 70ml Tube,8.28,6.21,,"#html-body [data-pb-style=K4I36MY]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}PLEASE NOTE:- A complete bond 2903 solvent must be used before applying the adhesive.
&nbsp;

Solvent-based polyurethane adhesive gives excellent adhesion to both plasticised and unplasticised PVC nylon fabric, polyurethane fabric and foam
Use for repair of all PVC inflatables including Zodiac/Bombard “Dynalon” and “Strongon” fabrics and Narwhal/Valiant “Hypertex”
Easy to use as a single-part glue for quick and temporary repair * Contact bonds in 10-15 minutes, full cure 48 hours
Primer- Solvent 2903 is necessary as a primer before applying adhesive for maximum bond
Polymarine 2-part adhesives are recommended for larger and permanent repairs
",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/7/0/70ml-carton-polymarine-pvc-adhesive.jpg
35.44.35,PVC (3026) 2 Part Adhesive - 250ml Tin &10ml cure,18.8,14.1,"Glue, a PVC Inflatable Boat Adhesive.
PLEASE NOTE:- A complete bond 2903 solvent must be used before applying the adhesive.","#html-body [data-pb-style=K2GA4IH]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}
Solvent-based polyurethane adhesive gives excellent adhesion to both plasticised and unplasticised PVC
Used in conjunction with an A3695B curing agent will bond a wide variety of surfaces including PVC, nylon fabric, polyurethane fabric and foam
Use for repair of all PVC inflatables including Zodiac/Bombard ""Dynalon"" and ""Strongon"" fabrics and Narwhal/Valiant ""Hypertex""
Easy to mix two parts supplied in sets with the requisite amount of curing agent
Can be used as a single part for quick temporary repairs
Easy to apply by brush, roller or serrated trowel; contact bonds in 10-15 minutes, full cure within 48 hours
Shelf life - 24 months unopened tin; mixed adhesive has a pot life of 3-4 hours
Coverage. using 2 coats 1-litre bonds 1 square metre
Primer- Solvent 2903 is necessary as a primer before applying adhesive for maximum bond
Used by liferaft service stations and major manufacturers
",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/8/0/800x800-2022-250ml-polymarine-pvc-adhesive.jpg
35.44.36,PVC (3026) 2 Part Adhesive - 1L Tin & 40ml cure,41.65,31.24,"PVC Inflatable Boat Adhesive.
PLEASE NOTE:- A complete bond 2903 solvent must be used before applying the adhesive.","#html-body [data-pb-style=V3OWDOP]{justify-content:flex-start;display:flex;flex-direction:column;background-position:left top;background-size:cover;background-repeat:no-repeat;background-attachment:scroll}
Solvent-based polyurethane adhesive gives excellent adhesion to both plasticised and unplasticised PVC
Used in conjunction with an A3695B curing agent will bond a wide variety of surfaces including PVC, nylon fabric, polyurethane fabric and foam
Use for repair of all PVC inflatables including Zodiac / Bombard “Dynalon” and “Strongon” fabrics and Narwhal / Valiant “Hypertex”
Easy to mix two parts supplied in sets with the requisite amount of curing agent
Can be used as a single part for quick temporary repairs
Easy to apply by brush, roller or serrated trowel; contact bonds in 10-15 minutes, full cure within 48 hours
Shelf life – 24 months unopened tin; mixed adhesive has a pot life of 3-4 hours
Coverage. using 2 coats 1-litre bonds 1 square metre
Primer- Solvent 2903 is necessary as a primer before applying adhesive for maximum bond
Used by liferaft service stations and major manufacturers
",Polymarine,N,https://www.marathonleisure.co.uk/media/catalog/product/3/0/3026-pvc-glue.jpg
36.44.42,PVC (2903) Wipe-Down & Cleaning Solvent- 500ml Container,20.76,15.57,PVC (2903) Wipe-Down &amp; Cleaning Solvent- 500ml Container,"* A primer to degrease and prepare PVC surfaces before adhering  * Use sparingly with a soft cloth, evaporates quickly  * Suitable for reactivating applied adhesive  * Contains Butanone (MEK)  * Suitable for cleaning brushes  * Supplied in 250ml and 1 litre metal containers with screw top",Polymarine,Y,https://www.marathonleisure.co.uk/media/catalog/product/3/6/36.44.42.png
